"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Neubrandt Ferenc"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentivániak"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://dbpedia.org/ontology/wikiPageID",1244704
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23805325
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310090249/http:/www.pilisszentivan.hu/korus/index.php"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilisvorosvar.hu/vorosvari/neubrandt-ferenc-es-neubrandt-ferencne-sz-gatas-piroska/"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilisportal.hu/view_szervezet.php%3Fid=12"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://partnerkapcsolat.lapunk.hu/%3Fmodul=oldal&tartalom=1187249"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/date",20141219132838
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/házastárs","Neubrandt Ferencné Gátas Piroska"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/kép","Neubrandt Ferenc.JPG"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/képaláírás","Neubrandt Ferenc 2011-ben"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/név","Neubrandt Ferenc"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pilisszentiván"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/url","http://pilisvorosvar.hu/vorosvari/neubrandt-ferenc-es-neubrandt-ferencne-sz-gatas-piroska/"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/url","http://www.pilisportal.hu/view_szervezet.php%3Fid=12"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarországi_németek"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://hu.dbpedia.org/property/szakma","egyházzenész, karnagy"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://dbpedia.org/ontology/abstract","Neubrandt Ferenc (Pilisszentiván, 1936. január 19.– ) egyházzenész, karnagy, a Pilisszentiváni Vegyeskórus és a Pilisvörösvári Vegyeskar kórusvezetője."
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarországi_németek"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neubrandt_Ferenc?oldid=23805325&ns=0"
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://dbpedia.org/ontology/wikiPageLength",7926
"http://hu.dbpedia.org/resource/Neubrandt_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neubrandt_Ferenc"
"http://hu.wikipedia.org/wiki/Neubrandt_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neubrandt_Ferenc"
