"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Piazza Gesù Nuovo"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://dbpedia.org/ontology/wikiPageID",145410
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://dbpedia.org/ontology/wikiPageRevisionID",18172627
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://hu.dbpedia.org/property/kép","Obelisco in piazza del Gesù - Napoli BW 2013-05-16.jpg"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://dbpedia.org/ontology/abstract","A Gesù Nuovo (jelentése Új Jézus) egy templom, illetve egy tér megnevezése Nápolyban. Mindkettő az óváros nyugati falain kívül helyezkedik el. A tér Nápoly XVI. század elejei nyugat felé terjeszkedésének következménye. Nevezetességei: 
* a Santa Chiara templom 
* a Szeplőtlen Szűz oszlopa 
* a Gesù Nuovo templom"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_Gesù_Nuovo?oldid=18172627&ns=0"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://dbpedia.org/ontology/wikiPageLength",838
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_Gesù_Nuovo"
"http://hu.wikipedia.org/wiki/Piazza_Gesù_Nuovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo"
