"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alwin-Broder_Albrecht","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Berlini_csata"
"http://hu.dbpedia.org/resource/Berlini_csata","http://www.w3.org/2000/01/rdf-schema#label","Berlini csata"
"http://hu.dbpedia.org/resource/Berlini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Berlini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/Berlini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Berlini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Berlini_csata","http://dbpedia.org/ontology/wikiPageID",1381578
"http://hu.dbpedia.org/resource/Berlini_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23770759
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/dátum",1945
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/eredmény","*Szovjet döntő győzelem.
*Adolf Hitler öngyilkossága, és egyéb magas rangú náci vezetők halála.
*Berlin helyőrségének feltétel nélküli megadása május 2-án. A német erők továbbra is harcoltak Berlin külvárosában május 8-9-ig."
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/haderő","katona"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/haderő",2224
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/haderő",6250
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/haderő","hadosztály  katona"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/haderő",7500
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/haderő","tüzérségi löveg"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/haderő","További  katona a város körülzárására."
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/haderő",1519
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/haderő",9303
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/haderő","A védelmi vonalakban: Körülbelül  katona, rendőri erőkkel kiegészítve, Hitlerjugend és  Volksstrum"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/konfliktus","Berlini csata"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/kép","Bundesarchiv_B_145_Bild-P054320,_Berlin,_Brandenburger_Tor_und_Pariser_Platz.jpg"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/képfelirat","A Brandenburgi kapu és a Pariser Platz"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/parancsnok","Kurt von Tippelskirch"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/parancsnok","Helmuth Reymann"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/parancsnok","Konsztantyin Rokosszovszkij"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/parancsnok","Helmuth Weidling"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/parancsnok","Ivan Konyev"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/parancsnok","Georgij Zsukov"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/parancsnok","Gotthard Heinrici"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/parancsnok","Ferdinand Schörner"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/támadó","Szovjetunió"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/támadó","Lengyelország"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/védekező","Németország"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/veszteségek","halott és eltűnt"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/veszteségek",917
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/veszteségek",1997
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/veszteségek","további halott a belvárosban."
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/veszteségek",2108
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/veszteségek","– halott"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/veszteségek","fogságba esett"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/veszteségek","sebesült"
"http://hu.dbpedia.org/resource/Berlini_csata","http://hu.dbpedia.org/property/területváltozások","*A Náci Németország megsemmisülése.
*Kelet-Németország elfoglalása a szovjetek részéről."
"http://hu.dbpedia.org/resource/Berlini_csata","http://dbpedia.org/ontology/abstract","A berlini csata volt az utolsó jelentős csata Európában a második világháború idején. A Visztula–Odera-hadművelet után (1945. január–február) a Vörös Hadsereg felsorakozott Berlintől keletre, egy 60 km-es szakaszon. Az offenzíva április 16-án kezdődött, ekkor két szovjet hadseregcsoport megtámadta Berlint keletről és délről, miközben a német erők a város északi részén összpontosultak. A védelmi előkészületek a német főváros környékén március 20-án kezdődtek a nemrég megalakult Visztula hadseregcsoporttal, Gotthard Heinrici tábornokkal az élén. A város elérése előtt a Vörös Hadsereg két fontosabb ütközeten volt túl: a seelowi-magaslatoki és a halbei csatán. 1945. április 20-án, Hitler születésnapján az 1. Belorusz Front Zsukov marsall irányítása alatt elkezdte ágyúzni Berlin központját, miközben Konyev marsall 1. Ukrán Frontja nyomult előre délről. A német védelmet elsősorban Helmuth Weidling biztosította. Mindezek ellenére a város védelmére szánt erők, a szervezetlen Wehrmacht és Waffen-SS hadosztályok (a szegényesen vezetett Volkssturm és Hitlerjugend-tagokkal együtt) elbuktak. A következő pár napban a Vörös Hadsereg elérte a városközpontot, ahol közelharcba kezdett. Mielőtt a csata véget ért, Hitler és számos követője öngyilkosságot követett el. Bár a város helyőrsége május 2-án megadta magát, a harcok folytatódtak Berlin nyugati részén egészen az európai háború végéig, május 8-ig (a szovjet számítások szerint 9-ig)."
"http://hu.dbpedia.org/resource/Berlini_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berlini_csata?oldid=23770759&ns=0"
"http://hu.dbpedia.org/resource/Berlini_csata","http://dbpedia.org/ontology/wikiPageLength",55807
"http://hu.dbpedia.org/resource/Berlini_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berlini_csata"
"http://hu.dbpedia.org/resource/Berlin_ostroma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berlini_csata"
"http://hu.wikipedia.org/wiki/Berlini_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berlini_csata"
