"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://www.w3.org/2000/01/rdf-schema#label","Vat (kolostortemplom)"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jd5z"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Laoszban"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://dbpedia.org/ontology/wikiPageID",1188294
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://dbpedia.org/ontology/wikiPageRevisionID",21904760
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://dbpedia.org/ontology/abstract","A vat vagy wat (thai: วัด wat, lao: ວັດ, vad, khmer: វត្ត, wōat) kolostortemplomok elnevezése Thaiföldön, Kambodzsában és Laoszban."
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vat_(kolostortemplom)?oldid=21904760&ns=0"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://dbpedia.org/ontology/wikiPageLength",6289
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vat_(kolostortemplom)"
"http://hu.dbpedia.org/resource/Wat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vat_(kolostortemplom)"
"http://hu.wikipedia.org/wiki/Vat_(kolostortemplom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vat_(kolostortemplom)"
