"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://www.w3.org/2000/01/rdf-schema#label","Yasin Hamed"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pandurii_Târgu_Jiu_labdarúgói"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://dbpedia.org/ontology/wikiPageID",1677157
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://dbpedia.org/ontology/wikiPageRevisionID",22949083
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/név","Yasin Hamed"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Pandurii_Târgu_Jiu"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csíkszereda"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/állampolgárság","szudáni"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/juniorOrszág","Románia"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/klubfriss",2020-08-05
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/mezszám",30
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/válfriss",2019-11-13
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/válogatottOrszág","Szudán"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://dbpedia.org/ontology/abstract","Yasin Hamed (Nagyszalonta, 1999. szeptember 12. –) szudáni válogatott labdarúgó, a Nyíregyháza Spartacus középpályása."
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://dbpedia.org/ontology/nationalYears","2019"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://dbpedia.org/ontology/years","2016"
