"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bristol-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Chesapeake-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Delaware-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Az USA vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza","http://dbpedia.org/ontology/wikiPageID",706939
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16214700
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_vízrajza?oldid=16214700&ns=14"
"http://hu.dbpedia.org/resource/Mexikói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Penobscot-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/San_Francisco-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_tengerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
