"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/2000/01/rdf-schema#label","Szantebal"
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6b81"
"http://hu.dbpedia.org/resource/Szantebal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Szantebal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Szantebal","http://dbpedia.org/ontology/wikiPageID",1000412
"http://hu.dbpedia.org/resource/Szantebal","http://dbpedia.org/ontology/wikiPageRevisionID",23388411
"http://hu.dbpedia.org/resource/Szantebal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_khmer"
"http://hu.dbpedia.org/resource/Szantebal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szantebal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Szantebal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szantebal","http://dbpedia.org/ontology/abstract","A Szantebal a kambodzsai vörös khmerek belbiztonsági szolgálata volt. Az elnevezés két khmer szó szantiszuk (biztonság) és nortobal (rendőrség) összevonásából származik."
"http://hu.dbpedia.org/resource/Szantebal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szantebal?oldid=23388411&ns=0"
"http://hu.dbpedia.org/resource/Szantebal","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Szantebal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szantebal"
"http://hu.wikipedia.org/wiki/Szantebal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szantebal"
