"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Bauer (sinológus)"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://dbpedia.org/ontology/wikiPageID",1220135
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22315002
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206072819/http:/www.uni-hamburg.de/Japanologie/noag/noag161_162_3.pdf"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_sinológusok"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/név","Wolfgang Bauer"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halle_an_der_Saale"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/születésiNév","Wolfgang Leander Bauer"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://dbpedia.org/ontology/abstract","Wolfgang Leander Bauer (Halle an der Saale, 1930. február 23. – München, 1997. január 14.; kínai neve pinjin hangsúlyjelekkel: Bào Wúgāng; magyar népszerű: Pao Vu-kang; egyszerűsített kínai: 鲍吾刚); hagyományos kínai: 鮑吾剛) német sinológus."
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://dbpedia.org/ontology/birthName","Wolfgang Leander Bauer"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Bauer_(sinológus)?oldid=22315002&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://dbpedia.org/ontology/wikiPageLength",2802
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Bauer_(sinológus)"
"http://hu.wikipedia.org/wiki/Wolfgang_Bauer_(sinológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)"
