"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://www.w3.org/2000/01/rdf-schema#label","Halobaculum gomorrense"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102lrmn"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://dbpedia.org/ontology/wikiPageID",1231005
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://dbpedia.org/ontology/wikiPageRevisionID",20138324
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Halobacteria"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Halobacteriales"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/binomial","Halobaculum gomorrense"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/binomialAuthority","Oren et al. 1995"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/genus","Halobaculum"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/species","H. gomorrense"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://dbpedia.org/ontology/abstract","A Halobaculum gomorrense egy extrém halofil, pálcika alakú archea. Elsőként a Holt-tengerből izolálták. Az Euryarchaeota törzs Halobacteria osztályába tartozik."
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halobaculum_gomorrense?oldid=20138324&ns=0"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halobaculum_gomorrense"
"http://hu.wikipedia.org/wiki/Halobaculum_gomorrense","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halobaculum_gomorrense"
