"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://www.w3.org/2000/01/rdf-schema#label","Humán szérumalbumin"
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://dbpedia.org/ontology/wikiPageID",1741089
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://dbpedia.org/ontology/wikiPageRevisionID",23551716
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek*"
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://dbpedia.org/ontology/abstract","A humán szérumalbumin – melynek elsődleges, de nem kizárólagos előfordulási helye a vérszérum – az albuminok csoportjába tartozó, vízoldékony fehérje, amely tipikusan egyetlen gén által kódolt, homogén összetételű géntermék. Feladata a szervezet kolloidozmotikus nyomásának fenntartása, és a vérben szállított endogén és exogén anyagok megkötése."
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humán_szérumalbumin?oldid=23551716&ns=0"
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://dbpedia.org/ontology/wikiPageLength",6691
"http://hu.dbpedia.org/resource/Humán_szérumalbumin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humán_szérumalbumin"
"http://hu.wikipedia.org/wiki/Humán_szérumalbumin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humán_szérumalbumin"
