"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://www.w3.org/2000/01/rdf-schema#label","ARM big.LITTLE"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_tq2"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heterogén_számítástechnika"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageID",1135045
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageRevisionID",22882434
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017032801/http:/lwn.net/Articles/481055/"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/gadgets/2011/10/arms-new-cortex-a7-is-tailor-made-for-android-superphones/"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/information-technology/2012/10/arm-goes-64-bit-with-new-cortex-a53-and-cortex-a57-designs/"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022055646/http:/www.arm.com/products/processors/technologies/bigLITTLEprocessing.php"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017064722/http:/www.arm.com/files/downloads/big_LITTLE_Final_Final.pdf"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022174902/http:/lwn.net/Articles/501501/"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageExternalLink","http://lwn.net/Articles/501501/"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageExternalLink","http://lwn.net/Articles/481055/"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageExternalLink","http://lwn.net/Articles/514063/"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102110139/http:/lwn.net/Articles/514063/"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/ARM_big.LITTLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
