"subject","predicate","object"
"http://hu.dbpedia.org/resource/2688_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2688_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2688_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2688_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2688_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2688_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2688_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2688_Halley","http://www.w3.org/2000/01/rdf-schema#label","2688 Halley"
"http://hu.dbpedia.org/resource/2688_Halley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y371r"
"http://hu.dbpedia.org/resource/2688_Halley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2688_Halley","http://dbpedia.org/ontology/wikiPageID",539695
"http://hu.dbpedia.org/resource/2688_Halley","http://dbpedia.org/ontology/wikiPageRevisionID",23149246
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/aphélium",541972052
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/felszállóCsomó",95.433
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/félNagytengely",473868190
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/inklináció",3.454
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/közepesAnomália",260.397
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/név",2688
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/perihélium",405764328
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/perihéliumSzöge",183.236
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/periódus",2059.19
"http://hu.dbpedia.org/resource/2688_Halley","http://hu.dbpedia.org/property/periódus",5.64
"http://hu.dbpedia.org/resource/2688_Halley","http://dbpedia.org/ontology/abstract","A 2688 Halley (ideiglenes jelöléssel 1982 HG1) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1982. április 25-én és Edmond Halleyről nevezte el."
"http://hu.dbpedia.org/resource/2688_Halley","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2688_Halley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2688_Halley?oldid=23149246&ns=0"
"http://hu.dbpedia.org/resource/2688_Halley","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/2688_Halley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2688_Halley"
"http://hu.wikipedia.org/wiki/2688_Halley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2688_Halley"
