"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Pusztai varánusz"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t8w3"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://dbpedia.org/ontology/wikiPageID",192933
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",21834721
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174115"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/name","Pusztai varánusz"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/wikicommonscat","Varanus griseus"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus griseus"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/binomial","Varanus griseus"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/species","V. griseus"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://hu.dbpedia.org/property/synonyms","*Szürke varánusz"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://dbpedia.org/ontology/abstract","A pusztai varánusz (Varanus griseus) a pikkelyes hüllők rendjének (Squamata) gyíkok alrendjébe (Sauria) tartozó varánuszfélék családjának (Varanidae) egyik faja. Régóta ismert faj, már Hérodotosznál olvashatunk róla."
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztai_varánusz?oldid=21834721&ns=0"
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Pusztai_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztai_varánusz"
"http://hu.dbpedia.org/resource/Szürke_varánusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztai_varánusz"
"http://hu.dbpedia.org/resource/Varanus_griseus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztai_varánusz"
"http://hu.wikipedia.org/wiki/Pusztai_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztai_varánusz"
