"subject","predicate","object"
"http://hu.dbpedia.org/resource/ETR_200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_401","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_450","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_460","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_480","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/FS_ETR_470_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Frecciarossa_1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Olasz villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageID",262304
"http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13452590
"http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_villamos_motorvonatok?oldid=13452590&ns=14"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_485","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_610","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
