"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1985–1986-os olasz labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263nzc"
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",481200
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13227495
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az olasz labdarúgó-bajnokság első osztályának 1985–1986-os szezonja volt a Serie A 84. szezonja. A bajnok a Juventus FC lett. Ez volt a klub 22. bajnoki címe."
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)?oldid=13227495&ns=0"
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",16088
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1985-1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Serie_A_1985-86","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgó-bajnokság_(első_osztály)"
