"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://www.w3.org/2000/01/rdf-schema#label","Auerbach Naftali"
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://dbpedia.org/ontology/wikiPageID",1748735
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://dbpedia.org/ontology/wikiPageRevisionID",23811675
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/10258.htm"
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://dbpedia.org/ontology/abstract","Auerbach Naftali Herz (?–1737) magyarországi rabbi volt Boldogasszony (Fertőboldogasszony) településen (ma Ausztriához tartozik Frauenkirchen néven)."
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auerbach_Naftali?oldid=23811675&ns=0"
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://dbpedia.org/ontology/wikiPageLength",1043
"http://hu.dbpedia.org/resource/Auerbach_Naftali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auerbach_Naftali"
"http://hu.wikipedia.org/wiki/Auerbach_Naftali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auerbach_Naftali"
