"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szubahdár","http://www.w3.org/2000/01/rdf-schema#label","Szubahdár"
"http://hu.dbpedia.org/resource/Szubahdár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Szubahdár","http://dbpedia.org/ontology/wikiPageID",1414716
"http://hu.dbpedia.org/resource/Szubahdár","http://dbpedia.org/ontology/wikiPageRevisionID",20607455
"http://hu.dbpedia.org/resource/Szubahdár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szubahdár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szubahdár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szubahdár","http://dbpedia.org/ontology/abstract","Szubahdár (urdu: صوبہ دار) (úgy is ismert, mint nazim vagy az angol Subah) volt az egyik megnevezése a szubah (tartomány) kormányzójának a mogul korszakban, Indiában, és akit Szahib-i-Szubah vagy Nazim néven is emlegettek. A szubahdár szó perzsa eredetű. A szubahdár a mogul tartomány közigazgatója volt. Neki segédkezett a tartományi diwán, baksi, faudzsdár, kotvál, kázi, szadr, vaka-i-navisz, kanungo és patvari. A szubahdárokat többnyire a mogul hercegek közül választották ki, illetve a magas rangú (manszab) hivatalnokok közül."
"http://hu.dbpedia.org/resource/Szubahdár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szubahdár?oldid=20607455&ns=0"
"http://hu.dbpedia.org/resource/Szubahdár","http://dbpedia.org/ontology/wikiPageLength",3313
"http://hu.dbpedia.org/resource/Szubahdár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szubahdár"
"http://hu.wikipedia.org/wiki/Szubahdár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szubahdár"
