"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/2000/01/rdf-schema#label","Johann Christoph Bach I"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tlls_"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1642-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://dbpedia.org/ontology/wikiPageID",17705
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://dbpedia.org/ontology/wikiPageRevisionID",22297865
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://xmlns.com/foaf/0.1/name","Johann Christoph Bach"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/kép","Johann Christoph Bach.jpg"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/név","Johann Christoph Bach"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arnstadt"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/halálDátuma",1703
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eisenach_(Türingia)"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://dbpedia.org/ontology/abstract","Johann Christoph Bach (Arnstadt, 1642. december 8. – Eisenach, 1703. március 31.), német zeneszerző, fia volt. Eisenach kastélyának orgonistájaként hírnévre tett szert, bár komoly pénzügyi gondokkal küszködött. A Johann Sebastian Bach előtti generációban ő számított a család legnevesebb tagjának."
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Christoph_Bach_I?oldid=22297865&ns=0"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Christoph_Bach_I"
"http://hu.wikipedia.org/wiki/Johann_Christoph_Bach_I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I"
