"subject","predicate","object"
"http://hu.dbpedia.org/resource/Africa’s_Blood","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Eastwood_Rides_Again"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/2000/01/rdf-schema#label","Eastwood Rides Again"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwk93"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Upsetters-albumok"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://dbpedia.org/ontology/wikiPageID",235668
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://dbpedia.org/ontology/wikiPageRevisionID",19906314
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/The-Upsetters-Eastwood-Rides-Again/release/571621"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/eastwood-rides-again-mw0000079474"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Eastwood-Rides-Again-Lee/dp/B0000011E1"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:qt2uak6kgm3v"
