"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://www.w3.org/2000/01/rdf-schema#label","Milliók Könyve"
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://dbpedia.org/ontology/wikiPageID",1621546
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22487770
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/milliok-konyve-bp-19151920-singerwolfner-4-30C1E/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtaWxsaVx1MDBmM2sga1x1MDBmNm55dmUifQ"
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://hu.dbpedia.org/property/kép","Milliók_könyve.png"
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://hu.dbpedia.org/property/képaláírás","Egy kötet borítója"
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://hu.dbpedia.org/property/név","Milliók Könyve"
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1915
