"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán","http://dbpedia.org/ontology/wikiPageID",4483
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",20112615
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Oszmán_szultán?oldid=20112615&ns=10"
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Abdul-Hamid_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Bajazid_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Mahmud_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Mehmed_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Musztafa_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
