"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burmai_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete"
"http://hu.dbpedia.org/resource/Mingun_harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete"
"http://hu.dbpedia.org/resource/Singu_Min_harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Mianmar kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",1643430
"http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",21506874
"http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Mianmar kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mianmar_kulturális_élete?oldid=21506874&ns=14"
