"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Matterhorn-Gotthard-Bahn"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04frjz"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://dbpedia.org/ontology/wikiPageID",655383
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",22588105
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glacierexpress.ch/"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgbahn.ch/homepage/index.php"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matterhorn_Gotthard_Bahn"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/bildpfadFoto","GlacierBrig.jpg"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/länge",144
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/spurweite",1000
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/textFoto","A Glacier-Express Brignél"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/url","http://www.mgbahn.ch/homepage/index.php"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://hu.dbpedia.org/property/stromw",11
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://dbpedia.org/ontology/abstract","A Matterhorn-Gotthard-Bahn (MGB) egy keskeny nyomtávú vasútvonal Svájcban. A vonal 1000 mm-es nyomtávú, egyvágányú, 11 kV 16⅔ Hz-cel villamosított. Hossza 144 km. Nevét a Matterhorn hegycsúcsról és a Szent Gotthárd-hágóról kapta. A társaság üzemelteti a híres Glacier-Expresst."
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matterhorn-Gotthard-Bahn?oldid=22588105&ns=0"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matterhorn-Gotthard-Bahn"
"http://hu.dbpedia.org/resource/Matterhorn_Gotthard_Bahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn"
"http://hu.wikipedia.org/wiki/Matterhorn-Gotthard-Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn"
