"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://www.w3.org/2000/01/rdf-schema#label","Finn festők listája"
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://dbpedia.org/ontology/wikiPageID",359212
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21111246
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festők_országok_szerint"
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://dbpedia.org/ontology/abstract","Ez a lista a finn festők nevét tartalmazza ábécé sorrendben."
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_festők_listája?oldid=21111246&ns=0"
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://dbpedia.org/ontology/wikiPageLength",10419
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_festők_listája"
"http://hu.wikipedia.org/wiki/Finn_festők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_festők_listája"
