"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgi_Arabidze","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vani"
"http://hu.dbpedia.org/resource/Giorgi_Arabidze","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vani"
"http://hu.dbpedia.org/resource/Vani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vani","http://www.w3.org/2000/01/rdf-schema#label","Imereti régió"
"http://hu.dbpedia.org/resource/Vani","http://www.w3.org/2000/01/rdf-schema#label","Vani"
"http://hu.dbpedia.org/resource/Vani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_települései"
"http://hu.dbpedia.org/resource/Vani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vani","http://dbpedia.org/ontology/wikiPageID",1581390
"http://hu.dbpedia.org/resource/Vani","http://dbpedia.org/ontology/wikiPageRevisionID",23671360
"http://hu.dbpedia.org/resource/Vani","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/fr/listesindicatives/5235/"
"http://hu.dbpedia.org/resource/Vani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fitzmuseum.cam.ac.uk/gallery/goldenfleece/about.html"
"http://hu.dbpedia.org/resource/Vani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.khanacademy.org/partner-content/getty-museum/getty-art-conservation/v/lamp-with-erotes-from-vani"
"http://hu.dbpedia.org/resource/Vani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721030850/http:/www.museum.ge/web_page/index.php%3Fid=6"
"http://hu.dbpedia.org/resource/Vani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.great-adventures.com/destinations/rep_georgia/colchis.html"
"http://hu.dbpedia.org/resource/Vani","http://xmlns.com/foaf/0.1/name","Vani"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/kép","Vani. View of the city from the hill of Vani Archaeological Museum.jpg"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/képaláírás","Vani látképe"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/név","Vani"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/ország","Nyugat-Grúzia"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/pozíciósTérkép","Grúzia"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/weboldal","vani.org.ge"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/helyiNév","ווירוה"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/közigazgatás1címke","Imereti régió"
"http://hu.dbpedia.org/resource/Vani","http://hu.dbpedia.org/property/népességElővárosokkal",4600
"http://hu.dbpedia.org/resource/Vani","http://dbpedia.org/ontology/abstract","Vani (grúz nyelven: ווירוה) nyugat-grúziai, az Imereti régióban fekvő város, a Sulori folyó (a Rioni mellékfolyója) mellett."
"http://hu.dbpedia.org/resource/Vani","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Vani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vani?oldid=23671360&ns=0"
"http://hu.dbpedia.org/resource/Vani","http://dbpedia.org/ontology/wikiPageLength",5791
"http://hu.dbpedia.org/resource/Vani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vani"
"http://hu.wikipedia.org/wiki/Vani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vani"
