"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurgán","http://www.w3.org/2000/01/rdf-schema#label","Kurgán"
"http://hu.dbpedia.org/resource/Kurgán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bjrn"
"http://hu.dbpedia.org/resource/Kurgán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Kurgán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Kurgán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halomsírok"
"http://hu.dbpedia.org/resource/Kurgán","http://dbpedia.org/ontology/wikiPageID",164924
"http://hu.dbpedia.org/resource/Kurgán","http://dbpedia.org/ontology/wikiPageRevisionID",22774289
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/author","Makkay János"
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/publisher","Gondolat•Budapest"
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/title","Az indoeurópai népek őstörténete"
"http://hu.dbpedia.org/resource/Kurgán","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Kurgán","http://dbpedia.org/ontology/abstract","A kurgánok – régi magyar neve korhány – a sztyeppei népek, különösen az indoiráni népek temetkezési helyei. A kurgán a halomsír egyik fajtája, amikor egy fedett, de nem feltöltött gödörsír fölé emelnek halmot. A kurgán török-tatár eredetű orosz szó, melynek jelentése nagyjából sírhalom."
"http://hu.dbpedia.org/resource/Kurgán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurgán?oldid=22774289&ns=0"
"http://hu.dbpedia.org/resource/Kurgán","http://dbpedia.org/ontology/wikiPageLength",4870
"http://hu.dbpedia.org/resource/Kurgán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurgán"
"http://hu.wikipedia.org/wiki/Kurgán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurgán"
