"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Haszavjurti egyezmény"
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yjxb"
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború"
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996"
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://dbpedia.org/ontology/wikiPageID",226736
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",22010794
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~ChechenianPhenomenon/Documents/Hasavurt.htm"
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://dbpedia.org/ontology/abstract","A Haszavjurti egyezmény egy tűzszüneti megállapodás volt, amely véget vetett az első csecsen háborúnak. A dagesztáni városban írta alá 1996. augusztus 30-án és Aszlan Maszhadov. Nyolc és fél hónappal később, 1997. május 12-én Borisz Jelcin és Maszhadov a Kremlben aláírták az . Az szerződés érvényét veszítette, miután Samil Baszajev csapatai támadást hajtottak végre Dagesztánban. Ezzel elkezdődött a második csecsen háború."
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszavjurti_egyezmény?oldid=22010794&ns=0"
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszavjurti_egyezmény"
"http://hu.wikipedia.org/wiki/Haszavjurti_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszavjurti_egyezmény"
