"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Kutucu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Ahmed_Kutucu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Alexander_Baumjohann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Alexander_Baumjohann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Alexander_Nübel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Alexander_Nübel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Allessandro_Fiore-Tapia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Allessandro_Fiore-Tapia","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Allessandro_Fiore-Tapia","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Allessandro_Fiore-Tapia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Benedikt_Höwedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Benedikt_Höwedes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Bilal_Aziz_Özer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Bilal_Aziz_Özer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Christian_Erwig","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
