"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://www.w3.org/2000/01/rdf-schema#label","Pterygoplichthys joselimaianus"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crsh8"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterygoplichthys"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://dbpedia.org/ontology/wikiPageID",761059
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://dbpedia.org/ontology/wikiPageRevisionID",22940186
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Pterygoplichthys-joselimaianus.html"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/name","Pterygoplichthys joselimaianus"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tepsifejűharcsa-félék"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harcsaalakúak"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/wikicommonscat","Pterygoplichthys joselimaianus"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/wikispecies","Pterygoplichthys joselimaianus"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/binomial","Pterygoplichthys joselimaianus"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/genus","Pterygoplichthys"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/genusAuthority","Gill, 1858"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/species","P. joselimaianus"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/subfamilia","Hypostominae"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://hu.dbpedia.org/property/synonyms","*Glyptoperichthys joselimaianus Weber, 1991"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://dbpedia.org/ontology/abstract","A Pterygoplichthys joselimaianus a sugarasúszójú halak (Actinopterygii) osztályának harcsaalakúak (Siluriformes) rendjébe, ezen belül a tepsifejűharcsa-félék (Loricariidae) családjába tartozó faj. Az akvaristák általában pöttyös arany plecónak hívják."
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pterygoplichthys_joselimaianus?oldid=22940186&ns=0"
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pterygoplichthys_joselimaianus"
"http://hu.wikipedia.org/wiki/Pterygoplichthys_joselimaianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus"
"http://hu.dbpedia.org/resource/Pöttyös_arany_plecó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pterygoplichthys_joselimaianus"
