"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/2000/01/rdf-schema#label","Pinchas Zukerman"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_zenészek"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tel-aviviak"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsások"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://dbpedia.org/ontology/wikiPageID",1649018
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://dbpedia.org/ontology/wikiPageRevisionID",23544202
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pittsburghsymphony.org/pghsymph.nsf/bios/5CBCAE0D50D79711852567D200498744%7Ctitle=Pinchas"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://dbpedia.org/ontology/abstract","Pinchas Zukerman (Tel-Aviv, 1948. július 16.) lengyelországi származású izraeli hegedűművész, a legfontosabb kortárs zenészek egyike. Repertoárja közel 100 darabot ölel fel, eddigi pályafutása során több mint 50 lemezfelvételt készített. 21 Grammy-díj jelöléséből kettőt megnyert. Hangszerei között szerepel a Dushkin, 1742-es évjáratú -hegedű."
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinchas_Zukerman?oldid=23544202&ns=0"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://dbpedia.org/ontology/wikiPageLength",10556
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinchas_Zukerman"
"http://hu.wikipedia.org/wiki/Pinchas_Zukerman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinchas_Zukerman"
