"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papucsállatka","http://www.w3.org/2000/01/rdf-schema#label","Papucsállatka"
"http://hu.dbpedia.org/resource/Papucsállatka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b45y"
"http://hu.dbpedia.org/resource/Papucsállatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Papucsállatka","http://dbpedia.org/ontology/wikiPageID",187218
"http://hu.dbpedia.org/resource/Papucsállatka","http://dbpedia.org/ontology/wikiPageRevisionID",22823315
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/name","Papucsállatka"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/imageCaption","Paramecium aurelia"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Oligohymenophorea"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Parameciidae"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Peniculida"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csillósok"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Sejtmagvas_Egysejtűek"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/genus","Paramecium"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/genusAuthority","O. F. Müller, 1773"
"http://hu.dbpedia.org/resource/Papucsállatka","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Alveolata"
"http://hu.dbpedia.org/resource/Papucsállatka","http://dbpedia.org/ontology/abstract","A papucsállatka (Paramecium) csillós egysejtűek egy nemzetsége. A csillósok legtöbbet tanulmányozott tagja. Méretük 50 és 350 μm hossz között mozog, fajtól függően. Nevét alakjáról kapta. A testét borító csillók szinkron mozgást végeznek, mint az enyhe szélben ringó búzatábla. A mély szájnyílás mentén található csillók a táplálékot viszik a száj irányába. Általában baktériumokkal és más kisebb egysejtűekkel táplálkoznak. A papucsállatka – más kisebb élőlénnyel együtt – a halivadékok táplálékaként szolgál, mivel a halivadékok szájnyílása kicsi. Az ozmotikus szabályozást az összehúzható vakuólumpár végzi, amely az ozmózis során felszívott vizet távolítja el a szervezetből. A Paramecium édesvízben él és gyakran előfordul az algarétegben. A savas közeget kedveli. Néhány más egysejtű eukariótával együtt, kivételt képez a genetikai kód általános érvénye alól, mivel néhány kodonban eltér az általánostól.Az eukarióták országába, a kétféle magvúak törzsébe és a csillósok osztályába tartozik."
"http://hu.dbpedia.org/resource/Papucsállatka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papucsállatka?oldid=22823315&ns=0"
"http://hu.dbpedia.org/resource/Papucsállatka","http://dbpedia.org/ontology/wikiPageLength",2474
"http://hu.dbpedia.org/resource/Papucsállatka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papucsállatka"
"http://hu.dbpedia.org/resource/Papucsállatkák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papucsállatka"
"http://hu.dbpedia.org/resource/Paramecium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papucsállatka"
"http://hu.wikipedia.org/wiki/Papucsállatka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papucsállatka"
