"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://www.w3.org/2000/01/rdf-schema#label","Keilschrifturkunden aus Boğazköy"
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókortudomány"
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageID",791271
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageRevisionID",9570941
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy"
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keilschrifturkunden_aus_Boğazköy?oldid=9570941&ns=0"
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keilschrifturkunden_aus_Boğazköy"
"http://hu.wikipedia.org/wiki/Keilschrifturkunden_aus_Boğazköy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy"
