"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/2000/01/rdf-schema#label","Lars Levi Laestadius"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03njsh"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pajala"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számik"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://dbpedia.org/ontology/wikiPageID",324505
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://dbpedia.org/ontology/wikiPageRevisionID",21325633
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://hu.dbpedia.org/property/kép","Larslevilaestadius.jpg"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://hu.dbpedia.org/property/név","Lars Levi Laestadius"
"http://hu.dbpedia.org/resource/Lars_Levi_Laestadius","http://hu.dbpedia.org/property/születésiDátum",1800
