"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Monok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Augustusburg_és_Falkenlust_kastélyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Katalin-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet","http://www.w3.org/2000/01/rdf-schema#label","Rokokó építészet"
"http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet","http://dbpedia.org/ontology/wikiPageID",223858
"http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",13417326
"http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rokokó"
"http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Rokokó építészet"
"http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rokokó_építészet?oldid=13417326&ns=14"
"http://hu.dbpedia.org/resource/Kinský-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Kispréposti_palota_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Mosigkaui_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Nagypréposti_palota_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Fertőrákos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Sanssouci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Martiri_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Balatonkeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Unterleiterbach-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Vigyázó-kastély_(Nagyberki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Wieskirche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Hiemer_–_Font_–_Caraffa_épülettömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
