"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Anderson"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Colón_(Panama)"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/wikiPageID",1522817
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",21507646
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/5054/Alfredo_Anderson.html"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/név","Alfredo Anderson"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/teljesNév","Alfredo Anderson Salazar"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Árabe_Unido"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Omiya_Ardija"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charleston_Battery"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Plaza_Amador"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/állampolgárság","panamai"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/klubOrszág","PAN"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Panama"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/születésiVáros","Colón"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/válogatottOrszág","PAN"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://hu.dbpedia.org/property/válogatottÉvek",2000
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/abstract","Alfredo Anderson (Colón, 1978. október 31. –) visszavonult panamai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/birthName","Alfredo Anderson Salazar"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/nationalYears","2000"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Panama"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Plaza_Amador"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Árabe_Unido"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Omiya_Ardija"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Charleston_Battery"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Panama"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfredo_Anderson?oldid=21507646&ns=0"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfredo_Anderson"
"http://hu.wikipedia.org/wiki/Alfredo_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfredo_Anderson"
