"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Zatykó Miklós"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://dbpedia.org/ontology/wikiPageID",887679
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",16503703
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobmar.htm"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/név","Zatykó Miklós"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/klub","Budapesti Vasas SC"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/versenyszám","Hosszútávfutó"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://dbpedia.org/ontology/abstract","Zatykó Miklós (Sopron, 1977. február 20. – ) magyar hosszútávfutó atléta. 20-szoros magyar bajnok."
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zatykó_Miklós?oldid=16503703&ns=0"
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://dbpedia.org/ontology/wikiPageLength",2874
"http://hu.dbpedia.org/resource/Zatykó_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zatykó_Miklós"
"http://hu.wikipedia.org/wiki/Zatykó_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zatykó_Miklós"
