"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://www.w3.org/2000/01/rdf-schema#label","Angelika Kauffmann"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013pf1"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_festők"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://dbpedia.org/ontology/wikiPageID",874768
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://dbpedia.org/ontology/wikiPageRevisionID",23836526
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181103222226/https:/www.angelika-kauffmann.de/"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://hu.dbpedia.org/property/kép","Angelika Kauffmann - Self Portrait - 1784.jpg"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://dbpedia.org/ontology/abstract","Angelika Kauffmann (Chur, Graubünden kanton, 1741. október 30. – Róma, 1807. november 5.) svájci–osztrák klasszicista festőnő."
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelika_Kauffmann?oldid=23836526&ns=0"
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://dbpedia.org/ontology/wikiPageLength",3900
"http://hu.dbpedia.org/resource/Angelika_Kauffmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelika_Kauffmann"
"http://hu.wikipedia.org/wiki/Angelika_Kauffmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angelika_Kauffmann"
