"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://www.w3.org/2000/01/rdf-schema#label","Mátrix – Forradalmak"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyvs"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Village_Roadshow_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://dbpedia.org/ontology/wikiPageID",501476
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://dbpedia.org/ontology/wikiPageRevisionID",23572535
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horrorlair.com/movies/the_matrix_revolutions.html"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pv5u18OuoFE"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213042621/http:/dondavis.filmmusic.com/project_detail.html%3Fid=matrix_revolutions"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://dbpedia.org/ontology/wikiPageExternalLink","http://wylfing.net/essays/matrix_revolutions.html"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
