"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://www.w3.org/2000/01/rdf-schema#label","Bechdel-teszt"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfxr6x"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexizmus"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://dbpedia.org/ontology/wikiPageID",1060111
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://dbpedia.org/ontology/wikiPageRevisionID",23724653
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upworthy.com/little-boys-learn-a-lot-from-watching-star-wars-and-it-isnt-all-good"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://bechdeltestingcomics.tumblr.com"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://bechdelgamer.wordpress.com"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://bechdeltest.com"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Dykes_to_Watch_Out_For"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://dbpedia.org/ontology/abstract","A Bechdel-teszt (ejtsd: 'bɛkdəl) azt vizsgálja, hogy egy fikciós műben szerepel-e legalább két nő, akik a férfiakon kívül valami másról beszélgetnek. Sok kortárs mű nem teljesíti ennek az egyszerű genderrel kapcsolatos tesztnek a feltételeit.A teszt nevét amerikai képregényíróról kapta. 1985-ben a képregényének egyik karaktere fogalmazta meg az ötletet, amit barátjának, Liz Wallace-nak tulajdonított. A tesztet eredetileg filmek értékelésére szánták, azóta más médiumokra is alkalmazták. Ismert még mint Bechdel/Wallace-teszt, a Bechdel-szabály, Bechdel törvénye, vagy mint a Mo Movie Measure. Egy elterjedt változata szerint csak azokat a szereplőket kell számításba venni, akiknek ismerjük a nevét."
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bechdel-teszt?oldid=23724653&ns=0"
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://dbpedia.org/ontology/wikiPageLength",17260
"http://hu.dbpedia.org/resource/Bechdel-teszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bechdel-teszt"
"http://hu.dbpedia.org/resource/Bechdel-szabály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bechdel-teszt"
"http://hu.dbpedia.org/resource/Bechdel_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bechdel-teszt"
"http://hu.wikipedia.org/wiki/Bechdel-teszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bechdel-teszt"
