"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://www.w3.org/2000/01/rdf-schema#label","Orvosbiológiai textilanyagok"
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://dbpedia.org/ontology/wikiPageID",793351
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://dbpedia.org/ontology/wikiPageRevisionID",23564920
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312061148/http:/fogalomtar.eski.hu/index.php/Orvostechnikai_anyagok_%C3%A9s_eszk%C3%B6z%C3%B6k%23%7Carchivedate=2011-03-12"
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/adat/korhaz/2007jul/59-61.pdf%7Ctitle=Kontroll"
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ellisdev.co.uk/embroimp.htm%7Ctitle=Embroidered"
"http://hu.dbpedia.org/resource/Orvosbiológiai_textilanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0900033.EUM%7Ctitle=33/2009."
