"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ónody_György","http://www.w3.org/2000/01/rdf-schema#label","Ónody György"
"http://hu.dbpedia.org/resource/Ónody_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ónody_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Ónody_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ónody_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Ónody_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ónody_György","http://dbpedia.org/ontology/wikiPageID",975529
"http://hu.dbpedia.org/resource/Ónody_György","http://dbpedia.org/ontology/wikiPageRevisionID",23399075
"http://hu.dbpedia.org/resource/Ónody_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/naput-kiadvanyok-arhiv/naput_2003/2003_10/031.htm"
"http://hu.dbpedia.org/resource/Ónody_György","http://xmlns.com/foaf/0.1/nick","""Főherceg"""
