"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Fogarasy-Fetter Mihály"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisvörösvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/wikiPageID",1432036
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23739908
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161228033040/http:/gromonistvan.hu/cikk_reszletes.php%3Fid_cik=132"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://get.google.com/albumarchive/117466439483802036482/album/AF1QipM3KnnN_Y2aVF0PpzVxnQTEaEM8nQ3WXkRe2eC0"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilisvorosvar.hu/vorosvari/fogarasyfetter-mihaly/"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://temetokkonyve.hu/Fogarasy%20Mihaly.htm"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/date",20161228123841
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/házastárs","Richtár Ibolyka"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/kép","Fogarasy-Fetter Mihály.jpg"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/név","Fogarasy-Fetter Mihály"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/url","http://pilisvorosvar.hu/vorosvari/fogarasyfetter-mihaly/"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarországi_németek"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/születésiNév","Fetter Mihály"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/halálHelye","Pilisvörösvár"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/szakma","tanár, könyvtáros, helytörténész"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://hu.dbpedia.org/property/munkái","Pilisvörösvár története és néprajza"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/abstract","Vitéz Fogarasy-Fetter Mihály (Pilisvörösvár, 1917. május 21. – Pilisvörösvár, 2007. március 7.) tanár, könyvtáros, helytörténész, Pilisvörösvár díszpolgára."
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/birthName","Fetter Mihály"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarországi_németek"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogarasy-Fetter_Mihály?oldid=23739908&ns=0"
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://dbpedia.org/ontology/wikiPageLength",7245
"http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogarasy-Fetter_Mihály"
"http://hu.wikipedia.org/wiki/Fogarasy-Fetter_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogarasy-Fetter_Mihály"
