"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németi_vára","http://www.w3.org/2000/01/rdf-schema#label","Németi vára"
"http://hu.dbpedia.org/resource/Németi_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Németi_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Németi_vára","http://dbpedia.org/ontology/wikiPageID",1726740
"http://hu.dbpedia.org/resource/Németi_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23077993
"http://hu.dbpedia.org/resource/Németi_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://tz-opcinanijemci.hr/povijest"
"http://hu.dbpedia.org/resource/Németi_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2018/03/17/utvrda-u-nijemcima/"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/név","Németi vára"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/másNév","Utvrda Nijemci"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Csótnémeti"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Németi_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Németi_vára","http://dbpedia.org/ontology/abstract","Németi vára (horvátul: Utvrda Nijemci) egy középkori várhely Horvátországban, Vukovár-Szerém megyében, Csótnémeti településen."
"http://hu.dbpedia.org/resource/Németi_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németi_vára?oldid=23077993&ns=0"
"http://hu.dbpedia.org/resource/Németi_vára","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Németi_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németi_vára"
"http://hu.wikipedia.org/wiki/Németi_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németi_vára"
