"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://www.w3.org/2000/01/rdf-schema#label","2012-es Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkyg9p"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://dbpedia.org/ontology/wikiPageID",937828
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://dbpedia.org/ontology/wikiPageRevisionID",14744093
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_22."
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/név",2012
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/sorozat",2012
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Makszim_Iglinszkij"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/elsőNemzet","KAZ"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/előzőÉv",2011
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Enrico_Gasparotto"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/harmadikNemzet","ITA"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/idő","24232.0"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/következőÉv",2013
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Vincenzo_Nibali"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/másodikNemzet","ITA"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/szakaszok",1
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/versenyhossz","257.5"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://dbpedia.org/ontology/abstract","A 2012-es Liège–Bastogne–Liège a nagy múltú verseny 98. futama. 2011. április 22-én rendezték meg. A 2012-es UCI World Tour egyik versenye. A kazah nyerte meg. A második helyen az olasz Vincenzo Nibali, a harmadikon a szintén olasz ért be."
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Liège–Bastogne–Liège?oldid=14744093&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://dbpedia.org/ontology/wikiPageLength",2471
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/2012-es_Liège-Bastogne-Liège","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège"
"http://hu.wikipedia.org/wiki/2012-es_Liège–Bastogne–Liège","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège"
