"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Landshut_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Landshut_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Landshut (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Landshut_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",741792
"http://hu.dbpedia.org/resource/Landshut_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20634901
"http://hu.dbpedia.org/resource/Landshut_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Landshut_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landshut_(egyértelműsítő_lap)?oldid=20634901&ns=0"
"http://hu.dbpedia.org/resource/Landshut_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/Landshut_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landshut_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Landshut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Landshut_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Landshut_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landshut_(egyértelműsítő_lap)"
