"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://www.w3.org/2000/01/rdf-schema#label","Marcel Palonder"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_énekesek"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homonnaiak"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://dbpedia.org/ontology/wikiPageID",1650022
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://dbpedia.org/ontology/wikiPageRevisionID",21701963
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://xmlns.com/foaf/0.1/name","Marcel Palonder"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://hu.dbpedia.org/property/név","Marcel Palonder"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://hu.dbpedia.org/property/kiadók","Opus Records"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://hu.dbpedia.org/property/hangszer","éneklés"
"http://hu.dbpedia.org/resource/Marcel_Palonder","http://hu.dbpedia.org/property/híresDal","Kym nás más"
