"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://www.w3.org/2000/01/rdf-schema#label","Ferencvárosi kikötő"
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötők"
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://dbpedia.org/ontology/wikiPageID",1322793
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://dbpedia.org/ontology/wikiPageRevisionID",22570324
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://induljelegyuton.hu/%3Ftag=ferencvarosi-kikoto"
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.hungaricana.hu/hu/6475/%3Fquery=FEJZ%3D%28%22Ker%C3%BCletek%22%29"
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://dbpedia.org/ontology/abstract","A Ferencvárosi Kikötő egy kikötő a Ráckevei-Duna csúcsánál, Budapesten."
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferencvárosi_kikötő?oldid=22570324&ns=0"
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Ferencvárosi_kikötő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferencvárosi_kikötő"
"http://hu.wikipedia.org/wiki/Ferencvárosi_kikötő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferencvárosi_kikötő"
