"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berényi_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ekecsiek"
"http://hu.dbpedia.org/resource/Csóka_József_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ekecsiek"
"http://hu.dbpedia.org/resource/Farkas_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ekecsiek"
"http://hu.dbpedia.org/resource/Fónod_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ekecsiek"
"http://hu.dbpedia.org/resource/Kategória:Ekecsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ekecsiek","http://www.w3.org/2000/01/rdf-schema#label","Ekecsiek"
"http://hu.dbpedia.org/resource/Kategória:Ekecsiek","http://dbpedia.org/ontology/wikiPageID",1678719
"http://hu.dbpedia.org/resource/Kategória:Ekecsiek","http://dbpedia.org/ontology/wikiPageRevisionID",22186224
"http://hu.dbpedia.org/resource/Kategória:Ekecsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Ekecsiek","http://www.w3.org/2004/02/skos/core#prefLabel","Ekecsiek"
"http://hu.dbpedia.org/resource/Kategória:Ekecsiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ekecsiek?oldid=22186224&ns=14"
