"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisvakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kisvakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kisvakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kisvakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kisvakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kisvakond","http://www.w3.org/2000/01/rdf-schema#label","Kisvakond"
"http://hu.dbpedia.org/resource/Kisvakond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ft26"
"http://hu.dbpedia.org/resource/Kisvakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kisvakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Kisvakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatmesék"
"http://hu.dbpedia.org/resource/Kisvakond","http://dbpedia.org/ontology/wikiPageID",293233
"http://hu.dbpedia.org/resource/Kisvakond","http://dbpedia.org/ontology/wikiPageRevisionID",22915539
"http://hu.dbpedia.org/resource/Kisvakond","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisvakond.lap.hu/"
"http://hu.dbpedia.org/resource/Kisvakond","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121216043341/http:/www.bcdb.com/cartoons/Other_Studios/K/Kr_tk__Film_Praha/Krtek/index.html"
"http://hu.dbpedia.org/resource/Kisvakond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mora.hu/hirek%3Fpage=details&oldal=3&news_id=37&parentID=5"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Kisvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
