"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://www.w3.org/2000/01/rdf-schema#label","Angyali üdvözlet templom (Solymosvár)"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://dbpedia.org/ontology/wikiPageID",1342707
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23473091
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episcopiaaradului.ro/organizare/protopopiate/protopopiatul-lipova/%7Caccd=2015-12-01%7Caurl=https:/web.archive.org/web/20151208050428/http:/www.episcopiaaradului.ro/organizare/protopopiate/protopopiatul-lipova/%7Carchd=2015-12-08%7Carch%C3%ADvurl=https:/web.archive.org/web/20151208050428/http:/www.episcopiaaradului.ro/organizare/protopopiate/protopopiatul-lipova/%7Carch%C3%ADvd%C3%A1tum=2015-12-08"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/cím","Lipova, Str. Şoimoş 316."
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/kép","BunaVestireLipova .JPG"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/red","Arhiepiscopia Aradului"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lippa"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/tit","Protopopiatul Lipova"
