"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/2000/01/rdf-schema#label","Jason McCaslin"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vgs0"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_gitárosok"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zenészek"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://dbpedia.org/ontology/wikiPageID",311504
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://dbpedia.org/ontology/wikiPageRevisionID",20473265
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jason_McCaslin"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sum41.com"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://xmlns.com/foaf/0.1/name","Jason McCaslin"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sum_41"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
