"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muse_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Warm_Leatherette"
"http://hu.dbpedia.org/resource/Muse_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Warm_Leatherette"
"http://hu.dbpedia.org/resource/Nightclubbing","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Warm_Leatherette"
"http://hu.dbpedia.org/resource/Nightclubbing","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Warm_Leatherette"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/2000/01/rdf-schema#label","Warm Leatherette"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kq91k"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grace_Jones-albumok"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageID",313350
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageRevisionID",23160362
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitslyrics.com/g/gracejones-lyrics-1709/bullshit-lyrics-81320.html"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitslyrics.com/g/gracejones-lyrics-1709/loveisthedrug-lyrics-81318.html"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitslyrics.com/g/gracejones-lyrics-1709/arollingstone-lyrics-81317.html"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitslyrics.com/g/gracejones-lyrics-1709/breakdown-lyrics-81321.html"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitslyrics.com/g/gracejones-lyrics-1709/thehuntergetscapturedbythegame-lyrics-81319.html"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitslyrics.com/g/gracejones-lyrics-1709/warmleatherette-lyrics-81315.html"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitslyrics.com/g/gracejones-lyrics-1709/pars-lyrics-81322.html"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitslyrics.com/g/gracejones-lyrics-1709/privatelife-lyrics-81316.html"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=thtQngqG4vg"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SSIsA6XT87Y"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VfH0Z5GQ2rU"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mVoWiNcKc5A"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/cím","Warm Leatherette"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Grace_Jones"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Muse_(album)"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/formátum","LP, MC, CD"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/hossz","2344.0"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/hossz","2800.0"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/jelenlegi","Warm Leatherette"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Warm_Leatherette_(dal)"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Pars"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Private_Life"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Hunter_Gets_Captured_by_the_Game"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Love_Is_the_Drug"
