"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dissimulation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Rick_Ross"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Rick_Ross"
"http://hu.dbpedia.org/resource/Down_Like_That","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rick_Ross"
"http://hu.dbpedia.org/resource/John_Legend","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rick_Ross"
"http://hu.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Rick_Ross"
"http://hu.dbpedia.org/resource/T-Pain","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rick_Ross"
"http://hu.dbpedia.org/resource/Triumphant_(Get_‘Em)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rick_Ross"
"http://hu.dbpedia.org/resource/You_the_Boss","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rick_Ross"
"http://hu.dbpedia.org/resource/You_the_Boss","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rick_Ross"
"http://hu.dbpedia.org/resource/You_the_Boss","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rick_Ross"
