"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Moldova vasúti közlekedése"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1w5z"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",661168
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23872259
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://railway.md/en%7C"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railway.md/"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/moldova/moldova_cfm.html"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_ukraine.php"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414155515/http:/www.railway.md/en/%7C"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Moldvai Köztársaság vasúti közlekedése"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/date",20100707042018
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","New trains of Moldova.jpg"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Ganz–MÁVAG gyártmányú D1 dízelmotorvonat Moldovában"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Moldvai Köztársaság vasúti közlekedése"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Railway map of Moldova.png"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/url","http://www.railfaneurope.net/list/moldova/moldova_cfm.html"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/weboldal","http://www.railway.md/"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","Calea Ferată din Moldova"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",1124
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv2Hossza",14
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",1138
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",0
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",0
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/főÜzemeltetők","Calea Ferată din Moldova"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","Calea Ferată din Moldova"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/főÁramrendszer","nincs villamosított vonal"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","A Moldvai Köztársaság vasúthálózata 1138 km hosszú, 1520 mm nyomtávolságú. A vonalak egyvágányúak, villamosítva nincsenek. Állami vasúttársasága a Calea Ferată din Moldova, röviden a CFM, mely a személyszállítást, a teherszállítást és az infrastruktúrát üzemelteti. Romániával és Ukrajnával van vasúti kapcsolata."
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moldova_vasúti_közlekedése?oldid=23872259&ns=0"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",5048
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moldova_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Moldova_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése"
