"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Hartmann Wirz"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046kq1"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://dbpedia.org/ontology/deathDate",1823-11-10
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://dbpedia.org/ontology/wikiPageID",1044533
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://dbpedia.org/ontology/wikiPageRevisionID",23679413
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://xmlns.com/foaf/0.1/nick","Henry Wirz"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Hartmann_Wirz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
