"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Körös-kultúra"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8w_8"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://dbpedia.org/ontology/wikiPageID",464371
"http://hu.dbpedia.org/resource/Körös-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23022767
"http://hu.dbpedia.org/resource/Körös-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ace.hu/am/2005_2/AM-2005-2-DL.pdf"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ace.hu/am/2004_1/AM-2004-SZGY.pdf"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://dbpedia.org/ontology/abstract","A mintegy 8000 évvel ezelőtt a magyar Alföldön és a Kárpát-medence déli részén kialakult, kelet-mediterrán eredetű Körös-kultúra egy újkőkori műveltségi korszakot jelöl. A kultúra az ún. tartozik bele amely a Kárpát-medence déli felén, Erdélyben, a Dunántúl déli felén, Szerbiában és a Balkánon jelent meg. A kultúra a Körös-Starčevo kultúrkomplexum része (lásd Starčevo-kultúra). Kerámiájára a csípett díszítés jellemző. Az edények felületét ujj- és körömbenyomkodással, csípéssel és bekarcolással díszítik. A kultúra korai fázisában megjelennek a festett töredékek is (fekete vagy fehér festés) míg a késői fázisra a barbotin (rátett vagy fröcskölt) a jellemző.A kultúra párhuzamai megvannak Görögországban és Bulgáriában is."
"http://hu.dbpedia.org/resource/Körös-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körös-kultúra?oldid=23022767&ns=0"
"http://hu.dbpedia.org/resource/Körös-kultúra","http://dbpedia.org/ontology/wikiPageLength",5004
"http://hu.dbpedia.org/resource/Körös-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körös-kultúra"
"http://hu.dbpedia.org/resource/Körös_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Körös-kultúra"
"http://hu.dbpedia.org/resource/Starčevo-Körös","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Körös-kultúra"
"http://hu.wikipedia.org/wiki/Körös-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körös-kultúra"
