"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aare","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Boden-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Boden-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Boden-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Boden-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Hohenzollernbrücke","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Holland-síkság","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Lahn_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Mosel","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Neckar","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Németország_földrajza","http://hu.dbpedia.org/property/leghosszabbFolyó","http://hu.dbpedia.org/resource/Rajna"
