"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsógörbed","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Balázsd","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Bükkfalva","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Csebze","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Cserestemes","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Csák_(település)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Csávos","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Drágonyfalva","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Gavosdia","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Gyüreg","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Hattyas","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Kastély_(település)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Kiszető","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Kricsó","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Lugos","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Lugoshely","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Magyarmedves","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Petromány","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Rakovica_(Románia)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Rudna_(Temes_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Szirbova","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Temes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Temes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Temes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Temes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Temes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
