"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/2000/01/rdf-schema#label","Szártak kán"
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sfd5"
"http://hu.dbpedia.org/resource/Szártak_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Szártak_kán","http://dbpedia.org/ontology/wikiPageID",976237
"http://hu.dbpedia.org/resource/Szártak_kán","http://dbpedia.org/ontology/wikiPageRevisionID",20829111
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/author","Vásáry István"
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/isbn",9630927926
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/title","Az Arany Horda"
"http://hu.dbpedia.org/resource/Szártak_kán","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Szártak_kán","http://dbpedia.org/ontology/abstract","Szártak (? – 1256) az Arany Horda második kánja. Batu kán legidősebb fia volt."
"http://hu.dbpedia.org/resource/Szártak_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szártak_kán?oldid=20829111&ns=0"
"http://hu.dbpedia.org/resource/Szártak_kán","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Szártak_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szártak_kán"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szártak_kán"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szártak_kán"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szártak_kán"
"http://hu.wikipedia.org/wiki/Szártak_kán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szártak_kán"
