"subject","predicate","object"
"http://hu.dbpedia.org/resource/.im","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/A_Man_sziget_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/A_Man_sziget_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/A_Man_sziget_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/A_Man_sziget_és_a_Hebridák_Királysága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/Báetán_mac_Cairill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/Dhoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/Douglas_(Man)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/Glass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/Kategória:Man_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Man_sziget","http://www.w3.org/2000/01/rdf-schema#label","Man sziget"
"http://hu.dbpedia.org/resource/Kategória:Man_sziget","http://dbpedia.org/ontology/wikiPageID",356298
"http://hu.dbpedia.org/resource/Kategória:Man_sziget","http://dbpedia.org/ontology/wikiPageRevisionID",13236165
"http://hu.dbpedia.org/resource/Kategória:Man_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Man_sziget","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Man_sziget","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_koronafüggőségek"
"http://hu.dbpedia.org/resource/Kategória:Man_sziget","http://www.w3.org/2004/02/skos/core#prefLabel","Man sziget"
"http://hu.dbpedia.org/resource/Kategória:Man_sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Man_sziget?oldid=13236165&ns=14"
"http://hu.dbpedia.org/resource/Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/Onchan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/Union_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/A_Man_sziget_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/A_Man_sziget_lordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/Gofraid_mac_Fergusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/Laposorrú_Ketil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
