"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://www.w3.org/2000/01/rdf-schema#label","A US Open férfi egyes döntői"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://dbpedia.org/ontology/wikiPageID",217870
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://dbpedia.org/ontology/wikiPageRevisionID",23042367
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812182615/http:/www.usta.com/presentations/USTAYearBook/34.pdf"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111220084029/http:/www.altiusdirectory.com/Sports/us-open-tennis-mens-singles-champions.html"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
