"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Franz_Wohlfahrt"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/2000/01/rdf-schema#label","Franz Wohlfahrt"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grwh2"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sankt_Veit_an_der_Glan"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://dbpedia.org/ontology/wikiPageID",996152
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://dbpedia.org/ontology/wikiPageRevisionID",20189610
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/wohlfahrtfranz/"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=13224"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austria-archiv.at/spieler.php%3FSpieler_ID=37"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/kép","Franz Wohlfahrt, Österreichische Fußballnationalmannschaft .jpg"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/név","Franz Wohlfahrt"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/teljesNév","Franz Bernhard Wohlfahrt"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ASV_Baden"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/edzőségOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/juniorKlub","SV Sankt Veit"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/juniorOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/juniorÉvek",1972
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/meccsek",502
"http://hu.dbpedia.org/resource/Franz_Wohlfahrt","http://hu.dbpedia.org/property/meccsek",118
