"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2017._évi_téli_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén"
"http://hu.dbpedia.org/resource/Jégtánc_a_2017._évi_téli_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén"
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2017._évi_téli_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_a_2017._évi_téli_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Műkorcsolya a 2017. évi téli universiadén"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageID",1460388
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",18657042
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017_a_műkorcsolyázásban"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017._évi_téli_universiade"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén","http://www.w3.org/2004/02/skos/core#prefLabel","Műkorcsolya a 2017. évi téli universiadén"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műkorcsolya_a_2017._évi_téli_universiadén?oldid=18657042&ns=14"
