"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://www.w3.org/2000/01/rdf-schema#label","Pomatorhinus melanurus"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomatorhinus"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://dbpedia.org/ontology/wikiPageID",1736797
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://dbpedia.org/ontology/wikiPageRevisionID",23257155
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pomatorhinus-melanurus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pomatorhinus+melanurus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjwms2W3YTtAhVJBhAIHR7BD3gQ_AUoAXoECAQQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/name","Pomatorhinus melanurus"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/binomial","Pomatorhinus melanurus"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1847"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/genus","Pomatorhinus"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/species","P. melanurus"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://dbpedia.org/ontology/abstract","A Pomatorhinus melanurus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomatorhinus_melanurus?oldid=23257155&ns=0"
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Pomatorhinus_melanurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomatorhinus_melanurus"
"http://hu.wikipedia.org/wiki/Pomatorhinus_melanurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomatorhinus_melanurus"
